Car No,1/4 Mile (km/h),1/4 Mile (s),1/2 Mile (km/h),1/2 Mile (s)
3,284.36,12.21,347.67,16.79
148,234.15,13.59,156.19,20.88
2,251.40,12.68,170.49,19.52
36,235.06,13.82,198.17,20.59
114,183.63,15.52,112.63,25.72
8,197.37,15.61,159.99,23.77
91,157.45,14.86,130.66,25.36
7,204.60,13.92,138.88,22.52
18,199.89,15.13,245.21,21.60
84,189.17,14.87,222.50,21.88
83,227.63,14.48,277.68,20.12
147,221.74,12.69,181.24,19.79
22,259.09,14.61,204.42,20.76
130,213.71,21.00,170.41,28.56
139,221.74,15.09,261.45,21.01
32,218.31,16.31,149.18,24.40
76,231.81,15.14,264.45,20.91
108,177.25,16.27,143.69,25.08
15,200.56,15.17,235.90,21.76
14,200.78,15.92,138.13,24.99
2,174.59,14.84,167.73,23.31
49,222.02,12.23,134.87,20.53
148,235.68,13.72,275.99,19.34
129,206.54,15.07,145.78,23.09
63,195.81,14.36,223.76,21.14
110,225.85,13.02,167.50,20.54
151,131.60,20.32,150.49,30.49
124,193.39,16.11,156.38,24.33
18,196.51,16.39,241.03,22.92
101,192.00,19.03,133.16,27.85
46,228.43,14.22,268.90,19.96
84,193.60,14.49,196.18,21.71
6,171.67,18.06,199.12,25.70
32,216.93,16.99,157.53,24.91
58,221.06,13.23,147.98,21.40
118,215.57,13.86,116.25,22.99
147,222.91,12.63,177.08,19.95
140,209.85,14.69,245.22,20.97
108,172.87,16.52,105.15,27.86
135,193.55,15.74,225.64,22.50
8,193.91,17.66,171.53,25.52
63,199.67,15.24,230.41,21.80
123,188.63,15.47,120.12,25.33
151,127.19,21.14,146.12,31.58
124,194.28,16.04,164.33,24.10
76,233.99,15.42,269.83,21.21
84,195.33,14.66,229.63,21.43
139,226.34,13.61,267.50,19.42
32,214.22,17.23,157.93,25.24
72,199.17,14.35,235.19,20.97
106,198.73,15.49,152.76,23.85
61,121.66,18.90,87.31,32.68
59,233.16,13.77,143.37,21.79
132,224.02,14.96,240.00,20.85
140,206.72,14.95,176.16,22.45
103,195.23,17.19,193.48,24.26
147,221.33,12.68,145.80,20.76
130,223.88,14.34,253.45,20.38
101,184.99,22.01,112.85,31.67
143,176.69,17.22,220.28,24.38
4,157.76,17.27,108.40,28.94
133,195.17,15.37,199.83,22.48
129,209.06,15.03,168.06,22.81
7,216.02,13.90,258.67,19.89
48,99.64,20.72,92.97,36.50
22,260.12,14.32,268.00,19.74
108,173.33,16.52,104.41,27.09
3,197.37,13.26,124.08,22.93
58,221.13,13.07,135.53,21.64
5,117.47,22.01,128.24,33.57
71,220.86,13.91,172.22,21.30
46,210.90,14.76,241.86,21.12
125,196.40,17.65,148.87,26.14
31,178.88,14.54,154.35,23.01
32,204.08,16.76,141.00,25.46
6,173.37,17.48,201.04,25.09
132,220.72,16.00,89.97,25.92
7,214.22,13.92,259.47,19.94
103,188.09,18.96,99.60,29.58
130,221.61,15.02,259.80,21.13
147,221.95,12.66,148.00,20.80
59,231.81,14.44,267.34,20.25
77,186.48,15.66,151.32,24.31
2,187.99,12.85,145.84,21.61
112,165.78,19.27,116.47,29.61
64,183.30,15.41,221.80,22.45
72,174.21,20.62,121.24,30.66
83,229.74,14.79,276.47,20.42
124,189.92,17.43,158.70,25.70
133,181.00,17.37,207.28,24.70
123,188.73,15.66,124.93,25.26
76,226.63,15.89,264.41,21.81
35,203.16,13.88,187.61,20.95
128,181.68,17.85,216.45,25.06
32,217.79,16.87,153.62,24.69
84,193.03,14.90,226.46,21.77
31,242.59,12.89,280.24,18.37
58,201.29,13.18,97.89,24.54
53,242.83,15.83,289.86,21.27
140,202.87,14.44,161.93,22.45
139,227.92,13.86,268.68,19.67
38,212.39,14.04,246.23,20.31
147,223.67,12.61,173.25,20.22
19,120.42,16.87,98.38,30.37
48,121.46,18.24,123.39,31.65
10,180.63,19.43,101.53,29.53
9,195.97,19.50,104.28,29.66
73,214.67,15.98,248.70,22.18
35,200.78,14.44,174.52,21.98
61,150.72,17.60,202.55,25.80
99,190.78,16.01,157.00,24.13
8,208.51,14.39,250.83,20.63
135,187.79,16.07,107.88,26.28
129,211.89,15.08,237.45,21.38
108,175.65,16.19,97.47,27.53
52,248.36,13.36,290.24,18.64
59,239.36,13.72,263.37,19.64
131,197.69,18.31,136.83,27.18
114,182.37,16.84,207.73,24.22
125,190.38,18.90,139.65,27.81
36,237.00,13.84,278.36,19.40
127,186.00,15.88,130.67,25.06
72,189.37,14.75,230.13,21.58
46,215.31,14.13,158.61,21.11
56,136.36,20.10,149.81,30.18
58,223.46,13.19,259.47,19.16
112,167.91,18.19,198.25,26.01
124,192.15,16.25,159.19,24.52
26,215.18,14.93,265.18,20.99
84,193.24,14.69,173.21,22.24
18,200.00,15.29,243.91,21.74
