Car No.,Trap Speed,Sector-1 Time,Sector-2 Time,Sector-3 Time,Elapsed Time,Average Speed
56,114.7,15.91,27.88,13.49,0:57.28,76.0
73,130.0,14.55,26.90,13.44,0:54.90,79.3
155,104.1,16.64,28.93,14.34,0:59.93,72.7
67,107.8,16.78,30.47,14.69,1:01.95,70.3
107,103.8,18.20,29.16,14.40,1:01.76,70.5
98,125.9,16.34,28.62,14.51,0:59.48,73.2
78,119.6,16.74,28.05,13.15,0:57.94,75.2
49,131.9,15.96,28.61,13.59,0:58.16,74.9
43,122.9,16.35,28.05,13.79,0:58.21,74.8
91,123.3,16.88,28.99,14.29,1:00.17,72.4
20,123.3,16.83,29.98,15.36,1:02.18,70.1
125,108.4,17.38,29.25,14.68,1:01.33,71.0
7,112.2,15.62,29.20,14.17,0:59.00,73.8
202,108.1,19.04,30.61,15.76,1:05.43,66.6
19,116.5,17.28,30.01,14.52,1:01.83,70.5
118,132.4,15.01,26.64,13.64,0:55.30,78.8
69,118.8,15.66,27.43,13.46,0:56.56,77.0
911,123.3,14.75,26.85,19.81,1:01.42,70.9
306,111.8,17.74,31.56,14.99,1:04.29,67.8
84,123.7,15.72,26.91,13.15,0:55.79,78.1
200,120.0,16.03,27.98,13.69,0:57.71,75.5
112,92.8,17.49,,,,
103,114.3,17.67,31.83,16.86,1:06.37,65.6
214,110.4,17.73,30.82,15.09,1:03.64,68.4
131,119.6,15.62,28.20,13.91,0:57.74,75.4
205,82.4,21.32,35.44,17.76,1:14.53,58.4
56,117.7,16.13,28.02,15.42,0:59.58,73.1
42,124.1,17.02,28.42,13.81,0:59.25,73.5
25,94.5,19.09,32.26,16.47,1:07.83,64.2
49,129.5,15.81,28.00,13.72,0:57.54,75.7
129,99.7,16.43,29.10,14.66,1:00.20,72.4
66,124.1,16.00,27.68,13.87,0:57.55,75.7
87,130.4,15.15,27.97,14.34,0:57.47,75.8
82,96.3,16.49,30.76,15.48,1:02.74,69.4
41,139.0,14.61,24.92,11.81,0:51.34,84.8
71,110.8,17.57,30.08,16.83,1:04.49,67.5
52,116.1,16.17,28.70,15.23,1:00.11,72.5
265,133.3,14.86,27.49,14.09,0:56.44,77.2
91,127.2,16.46,28.67,14.61,0:59.76,72.9
49,131.4,16.19,28.09,13.80,0:58.09,75.0
155,95.2,17.59,29.68,14.49,1:01.77,70.5
206,79.5,21.77,36.56,19.49,1:17.84,56.0
73,123.7,14.80,26.70,13.69,0:55.20,78.9
67,108.8,16.81,31.04,14.89,1:02.75,69.4
107,104.1,18.24,29.07,14.44,1:01.76,70.5
203,120.4,16.29,27.05,13.98,0:57.33,76.0
79,123.3,15.75,27.92,13.71,0:57.39,75.9
78,119.6,17.12,28.58,13.51,0:59.22,73.6
222,129.5,16.05,27.38,13.40,0:56.83,76.6
125,109.1,16.91,29.02,14.90,1:00.83,71.6
98,122.0,16.36,28.27,14.12,0:58.76,74.1
7,104.4,15.90,27.92,14.90,0:58.73,74.2
202,107.1,19.24,30.67,15.14,1:05.06,67.0
23,101.7,18.62,30.51,14.96,1:04.09,68.0
20,110.1,16.85,29.52,14.48,1:00.86,71.6
19,115.4,17.32,29.23,14.23,1:00.78,71.7
207,112.9,16.83,30.12,15.53,1:02.50,69.7
911,122.0,14.40,27.67,13.49,0:55.58,78.4
69,120.4,15.67,27.45,13.67,0:56.80,76.7
84,123.7,15.82,26.76,13.09,0:55.68,78.2
306,117.3,17.49,59.65,18.55,1:35.69,45.5
212,60.3,26.83,,,,
43,121.6,16.69,28.66,14.02,0:59.38,73.4
205,80.7,21.67,35.68,17.59,1:14.95,58.1
200,112.5,16.59,28.45,13.77,0:58.82,74.1
112,107.5,16.69,29.53,15.64,1:01.86,70.4
103,119.6,18.23,32.06,17.40,1:07.69,64.3
52,120.4,15.72,28.77,19.13,1:03.63,68.5
131,130.9,15.61,28.33,13.69,0:57.64,75.6
129,98.1,16.46,29.31,14.91,1:00.68,71.8
210,75.8,24.40,36.57,18.45,1:19.43,54.8
214,109.8,17.23,30.05,15.51,1:02.80,69.4
25,101.1,18.94,32.27,16.10,1:07.32,64.7
49,130.9,15.57,28.26,13.70,0:57.54,75.7
118,128.6,14.82,27.09,13.99,0:55.90,77.9
71,109.8,17.93,29.62,15.34,1:02.89,69.3
82,114.7,15.99,30.33,15.70,1:02.03,70.2
